

Thomas Moister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000984
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moister
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 121, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Moister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000984&Relationship=Deceased



