

Thomas Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Abode	Thurlow Street
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Sep 1849
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	W. B. Stewart Mathias, Officiating Minister
Register	Burials 1849 - 1852, Page 430, Entry 3433
Source	LDS Film 93826



