

Dorothy Woodhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061118
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Woodhouse
Former/Maiden/Other Surname 1	Atkinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1805
Date Of Child's Birth	25 Jun 1805
Register	Baptisms 1805, Entry 835
Source	LDS Film 1068889
Parent Of	Dorothy Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061118&Relationship=Baptised
Married To	Thomas Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061118&Relationship=1stParent



