

Richard Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010237
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 50, Entry 146
Source	LDS Film 1068889
Married To	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010237&Relationship=Bride



