

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010159
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1764
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	31 Aug 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 9
Source	LDS Film 1656376
Parent Of	John Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010159&Relationship=Baptised



