

Richard Arnison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240527
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnison
Gender	Male
Abode	Seacombe
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1856 - 1857, Page 80, Entry 635
Source	LDS Film 93887
Parent Of	Ann Arnison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240527&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240527&Relationship=2ndParent



