

Joseph Lowe Mottershead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301130
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lowe
Surname	Mottershead
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt Howard St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	28 Aug 1859
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 29, Entry 232
Source	LDS Film 1546106
Parent	Isaac Mottershead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301130&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301130&Relationship=2ndParent



