

William Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	Cockspur street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Nov 1791
Register	Burials 1791, Page 95, Entry 255
Source	LDS Film 93833
Married To	Mary Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044060&Relationship=Deceased



