

Jonathan Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239807
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Peters
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1855
Register	Baptisms 1855 - 1856, Page 390, Entry 3115
Source	LDS Film 93887
Parent Of	William Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239807&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239807&Relationship=2ndParent



