

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001552
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1741
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Marriages 1737 - 1754, Page 6, Entry 7
Source	LDS Film 1656376
Married To	Mary Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001552&Relationship=Bride



