

Walter Stephen Walters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300449
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Stephen
Surname	Walters
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	4 Lower Harrington St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Jan 1858
Baptising Minister	James M. Bannerman
Notes	Private
Register	Baptisms 1841 - 1892, Page 133, Entry 1049
Source	LDS Film 2147909
Parent	James Walters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300449&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300449&Relationship=2ndParent



