

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1764
Witnesses	Anthony Trisham?; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 43, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	John Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048826&Relationship=Groom
Witnessed Marriage Of	Phoebe Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048826&Relationship=Bride



