

E. Sowerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067308
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Sowerby
Gender	Unknown
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1797
Witnesses	Wm. Jones; E. Sowerby
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 146, Entry 277
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Childs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067308&Relationship=Groom
Witnessed Marriage Of	Ann Blevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067308&Relationship=Bride



