

James McNeely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068020
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McNeely
Gender	Male
Abode	Liverpool
Year	1808 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1808
Date Of Child's Birth	12 Sep 1808
Register	Baptisms 1802 - 1813, Page 16
Source	LDS Film 560905
Parent Of	James McNeely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068020&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068020&Relationship=2ndParent



