

William Ranicars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ranicars
Parent's Occupation (As Documented)	Mercer
Parent's Occupation (Standardised)	Mercer
Gender	Male
Abode	High Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1710
Register	Burials 1704 - 1737, Page 103, Entry 18
Source	LDS Film 1656376
Parent	William Ranicars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000239&Relationship=1stParent



