

Margaret Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090865
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Griffiths
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Addison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1817
Register	Baptisms 1816 - 1818, Page 55, Entry 336
Source	LDS film 1656378
Parent Of	Robert Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090865&Relationship=Baptised
Married To	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090865&Relationship=1stParent



