

Peter Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054226
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Bachelor St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1805
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	6 Apr 1805
Register	Burials 1805, Page 3, Entry 14
Source	LDS Film 1068889
Parent Of	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054226&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054226&Relationship=2ndParent



