

William Mansfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226684
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mansfield
Gender	Male
Abode	Rupert St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1848
Occupation (As Documented)	Domestic Servant
Occupation (Standardised)	Domestic Servant
Adult Baptism	TRUE
Notes	[Under her Christian name is written,] an adult
Register	Baptisms 1831 - 1908, Page 45, Entry 353
Source	LDS Film 1545919
Parent Of	Mary Mansfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226684&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226684&Relationship=2ndParent



