

Ellen Fagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426861
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fagan
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1830
Date Of Child's Birth	?
Notes	[Birth day not legible]
Register	Baptisms 1830 - 1832, Page 69, Entry 10
Source	LDS Film 396375
Parent Of	John Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426861&Relationship=Baptised
Married To	John Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426861&Relationship=1stParent



