

Peter Heart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002400
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heart
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1724
Occupation (As Documented)	Whitsmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	27 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 46
Source	LDS Film 1656376
Parent Of	Margt. Heart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002400&Relationship=Baptised



