

Margaret Bonner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084166
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bonner
Married Surname	Biggs
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Toxteth Park
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1856
Minor Or Full	full
Status	Widow
Witnesses	William Brown; Elizabeth Beron, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 67, Entry 133
Source	LDS Film 1656679
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084166&Relationship=Witness_1
Witnessed By	Elizabeth Beron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084166&Relationship=Witness_2
Married To	Joseph Biggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084166&Relationship=Groom



