

William Tatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatham
Gender	Male
Abode	Rigby Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1785
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Oct 1785
Register	Baptisms 1780 - 1786, Page 96, Entry 14
Source	LDS Film 1656377
Parent Of	Elizabeth Tatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026521&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026521&Relationship=2ndParent



