

George Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050418
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Irlam
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1797
Witnesses	Geo. Irlam; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 28, Entry 2674
Source	LDS Film 1656150
Witnessed Marriage Of	Jonathan Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050418&Relationship=Groom
Witnessed Marriage Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050418&Relationship=Bride



