

Richard Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011698
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Tickle
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1754
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1749 - 1754, Page 175, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011698&Relationship=Deceased



