

Patrick Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005355
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savage
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005355&Relationship=Baptised



