

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Windsor
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Sep 1860
Register	Baptisms 1860 - 1861, Page 294, Entry 2351
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257108&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257108&Relationship=2ndParent



