

Mary Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037496
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Pot painter
Spouse's Occupation (Standardised)	Pot Painter
Gender	Female
Abode	Cable street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1792
Date Of Child's Birth	3 Dec 1792
Register	Baptisms 1792, Page 270, Entry 1270
Source	LDS Film 93833
Parent Of	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037496&Relationship=Baptised
Married To	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037496&Relationship=1stParent



