

Philip Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242568
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Davies
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Burgess St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 330, Entry 2635
Source	LDS Film 93887
Parent	James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242568&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242568&Relationship=2ndParent



