

Margaret Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005698
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kendall
Married Surname	Brettargh
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1794
Status	Spinster
Witnesses	Joshua P. Orme; Mary Marriner; James Hamilton
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 121, Entry 32
Source	LDS Film 1656374
Witnessed By	Joshua P. Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005698&Relationship=Witness_1
Witnessed By	Mary Marriner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005698&Relationship=Witness_2
Married To	William Brettargh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005698&Relationship=Groom
Witnessed By	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005698&Relationship=Witness_3



