

John Christopherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Abode	Rodney St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1838, Page 77, Entry 613
Source	LDS Film 1546062
Parent Of	Garstang Bradstock Christopherson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225500&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225500&Relationship=2ndParent



