

Margaretta Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182985
First Name (With Contractions)	Margaretta
First Name (Without Contractions)	Margaretta
Surname	Bradley
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	St. Anne St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 Dec 1844
Baptising Minister	J. C. Prince
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 22, Entry 170
Source	LDS Film 1546062
Parent	Richard Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182985&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182985&Relationship=2ndParent



