

Edward Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002434
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1727
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 149, Entry 44
Source	LDS Film 1656376
Parent Of	Edwd. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002434&Relationship=Deceased



