

Dinah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030169
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Name Suffixes	Widow
Gender	Female
Abode	Chapel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Date Of Child's Birth	4 Jun 1788
Register	Baptisms 1788, Page 185, Entry 466
Source	LDS Film 93833
Parent Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030169&Relationship=Baptised
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030169&Relationship=1stParent



