

John Dickson Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dickson
Surname	Hales
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1798
Date Of Child's Birth	24 Oct 1797
Notes	[Page fold obscures baptismal date]
Register	Baptisms 1792 - 1812, Page 6, Entry 7
Source	LDS Film 1656149
Parent Of	Harriet Ann Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047887&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047887&Relationship=2ndParent



