

Mary Done	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029836
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Done
Married Surname	Grimshaw
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1833
Status	Spinster
Witnesses	William Blython; John Rowe
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 395, Entry 1185
Source	LDS Film 93919
Witnessed By	William Blython	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029836&Relationship=Witness_1
Witnessed By	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029836&Relationship=Witness_2
Married To	Thomas Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029836&Relationship=Groom



