

William Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	4 Silver Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 124
Source	LDS Film 560881
Parent Of	Harriet Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097992&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097992&Relationship=2ndParent



