

James McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042250
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McLean
Gender	Male
Abode	Darwins Wient
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 651
Source	LDS Film 93833
Parent Of	James McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042250&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042250&Relationship=2ndParent



