

Thomas Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Nov 1818
Witnesses	Thomas Blackburn; Hellen Fleetwood
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 130, Entry 388
Source	LDS Film 1656016
Witnessed Marriage Of	James Lepp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070135&Relationship=Groom
Witnessed Marriage Of	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070135&Relationship=Bride



