

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Sumner St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1859
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 680
Source	LDS Film 1068892
Parent Of	Mary Ellen Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199884&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199884&Relationship=2ndParent



