

Catharine Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030058
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Walthew
Spouse's Occupation (As Documented)	Linen draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Pemberton alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1788
Date Of Child's Birth	4 Apr 1788
Register	Baptisms 1788, Page 183, Entry 355
Source	LDS Film 93833
Parent Of	Grace Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030058&Relationship=Baptised
Married To	Thomas Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030058&Relationship=1stParent



