

Philip Whitton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010942
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Whitton
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1752
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 154, Entry 26
Source	LDS Film 1656376
Parent Of	Philip Whitton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010942&Relationship=Deceased



