

William Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005360
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1745
Date Of Child's Birth	19 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Mackant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005360&Relationship=Baptised



