

Daniel Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116856
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cole
Gender	Male
Year	1775 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1775
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 5
Source	LDS Film 1468979
Married To	Jane Coulter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116856&Relationship=Bride



