

Jonathan Fennell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088429
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fennell
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1859
Witnesses	Jno. Fennell; Barbara Ellen Houston
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 137, Entry 274
Source	LDS Film 1656680
Witnessed Marriage Of	John Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088429&Relationship=Groom
Witnessed Marriage Of	Martha Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088429&Relationship=Bride



