

Henry Surridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Surridge
Name Suffixes	Gentleman
Gender	Male
Abode	Field Street Everton Crescent
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1840
Register	Baptisms 1839 - 1840, Page 290, Entry 2320
Source	LDS Film 1656423
Parent Of	Margaret Clara Surridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166949&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166949&Relationship=2ndParent



