

Ellen Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038361
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bradshaw
Married Surname	Barnes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	John Barnes, (X); Sarah Ann Barnes, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 177, Entry 353
Source	LDS Film 93920
Witnessed By	John Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038361&Relationship=Witness_1
Witnessed By	Sarah Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038361&Relationship=Witness_2
Married To	Joseph Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038361&Relationship=Groom



