

Thomas Kerwen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerwen
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1833
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Elizabeth Jackson; Elizabeth Bradley
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 157, Entry 788
Source	LDS Film 1656197
Witnessed By	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029700&Relationship=Witness_1
Witnessed By	Elizabeth Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029700&Relationship=Witness_2
Married To	Priscilla Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029700&Relationship=Bride



