

Catherin Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001167
First Name (With Contractions)	Catherin
First Name (Without Contractions)	Catherin
Surname	Holme
Married Surname	Allmond
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 40
Source	LDS Film 1656376
Married To	Will. Allmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001167&Relationship=Groom



