

William Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clarke
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumb St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Dec 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1406
Source	LDS Film 1068890
Parent	James Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085398&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085398&Relationship=2ndParent



