

Sarah Cleg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006855
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cleg
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1744
Register	Burials 1737 - 1748, Page 163, Entry 40
Source	LDS Film 1656376
Parent	Benjn. Cleg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006855&Relationship=1stParent



