

Francis McGinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015094
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McGinn
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Witnesses	Francis Mc Ginn; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 107, Entry 319
Source	LDS Film 1656197
Witnessed Marriage Of	Peter McAlister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015094&Relationship=Groom
Witnessed Marriage Of	Elizth. Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015094&Relationship=Bride



