

James Emmett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110809
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emmett
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1824
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1823 - 1825, Page 296, Entry 2357
Source	LDS Film 1656418
Parent Of	Sarah Emmett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110809&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110809&Relationship=2ndParent



