

Margaret Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156349
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carter
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Bridgewater St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Register	Baptisms 1836 - 1837, Page 393, Entry 3143
Source	LDS Film 1656422
Parent Of	Francis Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156349&Relationship=Baptised
Married To	Francis Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156349&Relationship=1stParent



