

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1790
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Johnson, Officiating Minister
Register	Marriages 1788 - 1793, Page 68, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003627&Relationship=Groom
Witnessed Marriage Of	Hannah Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003627&Relationship=Bride



