

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035719
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	New Quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1783
Date Of Death	13 Aug 1783
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 47, Entry 242
Source	LDS Film 93833
Parent	Gilbert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035719&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035719&Relationship=2ndParent



