

George Lockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lockley
Gender	Male
Abode	Bootle
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Feb 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Nov 1833
Register	Baptisms 1813 - 1835, Page 187, Entry 1494
Source	LDS Film 1647560
Parent Of	John Lockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286977&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286977&Relationship=2ndParent



