

Andrew Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145285
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wavertree Parish of Childwell
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 51, Entry 408
Source	LDS Film 1656421
Parent	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145285&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145285&Relationship=2ndParent



