

Ann Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001834
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leigh
Married Surname	Harrison
Gender	Female
Abode	Lancaster
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 13, Entry 28
Source	LDS Film 1656376
Married To	Samuel Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001834&Relationship=Groom



