

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290837
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Elgar St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 304, Entry 2430
Source	LDS Film 1656422
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290837&Relationship=1stParent
Parent	Mary Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290837&Relationship=2ndParent



