

Robert Cannall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424879
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cannall
Gender	Male
Abode	Derby Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 437
Source	LDS Film 1468980
Parent Of	James Cannall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424879&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424879&Relationship=2ndParent



