

Thomas Birkell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkell
Gender	Male
Abode	Church street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Sep 1795
Register	Burials 1795, Page 1, Entry 167
Source	LDS Film 93833
Parent Of	James Birkell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046792&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046792&Relationship=2ndParent



