

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Maddox
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1816
Status	Spinster
Witnesses	Margaret Carr; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Off. Minr.
Register	Marriages 1816 - 1822, Page 11, Entry 935
Source	LDS Film 1656150
Witnessed By	Margaret Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015040&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015040&Relationship=Witness_2
Married To	Charles Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015040&Relationship=Groom



