

Margaret Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068285
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whitehead
Former/Maiden/Other Surname 1	Jenkinson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bridport St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1808
Date Of Child's Birth	7 Jan 1808
Register	Baptisms 1808, Page 343, Entry 235
Source	LDS Film 93833
Parent Of	Richard Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068285&Relationship=Baptised
Married To	Richard Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068285&Relationship=1stParent



