

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1760
Occupation (As Documented)	Governour 'Oth Work Ho.
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	27 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 29
Source	LDS Film 1656376
Parent Of	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009083&Relationship=Baptised



